15,1,wago-conexao-automatica-emendas-pdf-5a27ef6119ae9.pdf,emenda-jpg-5a27ef6126f9f.JPG,Wago - Emendas,Catálogo,1,1,2017-12-06 11:23:45,A
16,4,wago-dali-pdf-5a27f05b4fbed.pdf,iluminaaao-jpg-5a27f05b78264.JPG,Wago - Controle de Iluminação,Catálogo,1,1,2017-12-06 11:27:55,A
17,2,wago-interface_overview-pdf-5a27f1aa38e54.pdf,interfaces-eletranicas-jpg-5a27f1aa62a05.JPG,Wago - Interfaces Eletrônicas,Portfólio,1,1,2017-12-06 11:33:30,A
18,1,wago-vol-6-2017_2018-pdf-5a27f2bc5f334.pdf,impressora-jpg-5a27f2bc8ddaf.JPG,Wago - Impressão de Identificações,Catálogo,1,1,2017-12-06 11:38:04,A
19,2,wago-relas-e-optoacopladores-pdf-5a27f5ba0e7cb.pdf,relas-e-optoacopladores-jpg-5a27f5ba28144.JPG,Wago - Relés e Optoacopladores,Portfólio,1,1,2017-12-06 11:50:50,A
20,2,wago-epsitron-pdf-5a27f74935161.pdf,fontes-jpg-5a27f7495a445.JPG,Wago - Fontes de Alimentação,Catálogo,1,1,2017-12-06 11:57:29,A
21,4,wago-novidades-2017-pdf-5a27f8402daf3.pdf,novidades-1-2017-jpg-5a27f84040a08.JPG,Wago - Novidades 1/2017,Portfólio,1,1,2017-12-06 12:01:36,A
22,1,catalog-photoelectricsensors-ena4-pdf-5ea715436be70.pdf,imagem-para-catalogo-photoeletric-png-5ea715436bede.png,Datalogic - Sensores Fotoelétricos,Catálogo,1,1,2020-04-27 14:24:19,A
23,3,catalog-safety-ena4-pdf-5ea342881fd07.pdf,imagem-para-catalogo-safety-jpg-5ea342882560d.jpg,Datalogic- Segurança,Catálogo,1,1,2020-04-24 16:48:24,A
24,1,reference-guide-machine-vision-english-a4-pdf-5ea73bd7df92a.pdf,imagem-sistemas-de-visao-jpg-5ea73bd7e0b76.jpg,Datalogic - Sistemas de visão,Catálogo,1,1,2020-04-27 17:08:55,A
25,3,abb-limit-switches-pdf-5a2e631be453d.pdf,fim-de-curso-jpg-5a2e631bf122b.JPG,ABB - Chaves Fim de Curso,Catálogo,1,1,2017-12-11 08:51:08,A
26,3,abb-safety-switches-pdf-5a2ee20c4ffe3.pdf,eletromecacnica-jpg-5a2ee20c5a999.JPG,ABB - Chaves de Segurança,Catálogo,1,1,2017-12-11 17:52:44,A
27,3,abb-chaves-rotativas-pdf-5a2fd3ed233f5.pdf,rotativas-jpg-5a2fd3ed43b4b.JPG,ABB - Chaves Rotativas,Catálogo,1,1,2017-12-12 11:04:45,A
28,2,abb-capacitores-e-controladores-pdf-5a2ee2f81db41.pdf,controladores-e-capacitores-jpg-5a2ee2f83e5b8.JPG,ABB - Capacitores e Controladores,Catálogo,1,1,2017-12-11 17:56:40,A
29,2,abb-chaves-de-baixa-tensao-pdf-5a2fd5c1e35f6.pdf,chaves-baixa-tensao-jpg-5a2fd5c21a7c9.JPG,ABB - Chaves de Baixa Tensão,Catálogo,1,1,2017-12-12 11:12:34,A
30,2,abb-baixa-tensao-catalogo-geral-de-disjuntores-pdf-5a2ff2a65712f.pdf,disjuntores-jpg-5a2ff2a67be5a.JPG,ABB - Disjuntores de Baixa Tensão,Catálogo,1,1,2017-12-12 13:15:50,A
31,2,catalogo_principal_contatores_disjuntores-pdf-5a301ba3547d0.pdf,controlprote-jpg-5a301ba40fa9e.JPG,ABB - Controle e Proteção de Motores,Catálogo,1,1,2017-12-12 16:10:44,A
32,1,abb-plugues-e-tomadas-industriais_montado_em-baixa_eng-pdf-5a303093eb5ae.pdf,tomada-jpg-5a3030942a62f.JPG,ABB - Plugues e Tomadas,Catálogo,1,1,2017-12-12 17:40:04,A
33,3,catalogo-sinalizacao-e-comando-pdf-5a3031858d73e.pdf,botaues-jpg-5a303185a0907.JPG,ABB - Sinalização e Comando,Catálogo,1,1,2017-12-12 17:44:05,A
34,2,wago-bluetooth-pdf-5a32bf0c86104.pdf,bluetooth-jpg-5a32bf0c8a918.JPG,Wago - Bluetooth,Catálogo,1,1,2017-12-14 16:12:28,A
35,1,catalog-encoders-ena4-pdf-5ea6cb426222a.pdf,imagem-para-encoders-jpg-5ea6cb4266f0e.jpg,"Datalogic - Encoders Absolutos, Incrementais e com Roda de Medição.",Catálogo,1,1,2020-04-27 09:08:34,A
36,1,ds-basic-inductive_proximity_sensors-ena4-pdf-5ebc475cd6080.pdf,imagem-para-indutivos-basic-jpg-5ebc475cda64f.jpg,Datalogic - Sensores Indutivos linha Básica,Catalogo,1,1,2020-05-13 16:15:40,A
37,1,ds-inductiveac-inductive_sensors-ena4-pdf-5ea711cb5b61e.pdf,imagem-para-catalogo-ac-sensors-jpg-5ea711cb5b7dd.jpg,Datalogic - Sensores indutivos para Corrente Alternada AC,Catálogo,1,1,2020-04-27 14:09:31,A
38,2,controle-direto-de-torque_dtc-pdf-5ea6d1186c5af.pdf,acs880-jpg-5ea6d1186c8ad.jpg,Controle Direto de Torque_DTC,White Pape,1,1,2020-04-27 09:33:28,A
39,1,ds-metalface-inductive_proximity_sensors-ena4-pdf-5ea71226b51a3.pdf,imagem-para-catalogo-metal-face-sensors-jpg-5ea71226b5339.jpg,Datalogic - Sensores indutivos da linha Face Metálica,Catálogo,1,1,2020-04-27 14:11:02,A
40,1,ds-namur-inductive_sensors-ena4-pdf-5ea6db8e9c329.pdf,imagem-para-catalogo-namur-sensors-jpg-5ea6db8e9c683.jpg,Dalogic - Sensores indutivos para área classificada - NAMUR,Catálogo,1,1,2020-04-27 10:18:06,A
41,1,ds-square-inductive_sensors-ena4-pdf-5ea6de1a86c24.pdf,imagem-para-catalogo-square-sensors-jpg-5ea6de1a86e53.jpg,Datalogic - Sensores indutivos retangulares,Catálogo,1,1,2020-04-27 10:28:58,A
42,1,institucional_2018_v1_externa-pdf-5ea6df69df5ba.pdf,imagem2-jpg-5ea6df69dfe38.jpg,Institucional WAGO Brasil,Institucio,1,1,2020-04-27 10:34:33,A
43,1,ds-stainlesssteel-inductive_proximity_sensors-ena4-pdf-5ea6dfc0872da.pdf,imagem-para-catalogo-steenless-steel-jpg-5ea6dfc0876e7.jpg,Datalogic- Sensores Indutivos em Aço Inox,Catálogo,1,1,2020-04-27 10:36:00,A
44,1,ds-weldfieldimmune-inductive_sensors-ena4-pdf-5ea6e28279c84.pdf,imagem-para-catalogo-imune-sparks-jpg-5ea6e28279df7.jpg,Datalogic - Sensores especiais para ambientes de Soldagem,Catalogo,1,1,2020-04-27 10:47:46,A
45,1,001488408-da-01-en-reflektor_datalogic_r4-pdf-5ea6e4c440859.pdf,imagem-para-catalogo-refletores-jpg-5ea6e4c440b9b.jpg,Datalogic - Refletores para sensores fotoelétricos,Catálogo,1,1,2020-04-27 10:57:24,A
46,4,rg-lasermarking-ena4-pdf-5ea6e9fcc76f1.pdf,imagem-para-catalogo-laser-marking-jpg-5ea6e9fcc8a45.jpg,Datalogic - Impressão e gravação a Laser,Catálogo,1,1,2020-04-27 11:19:40,A
47,2,exi_wago-pdf-5ea6ea5231f84.pdf,exi_wago_2020_v1_externa-img-png-5ea6ea5232b70.png,Processos em Área Classificada EXI,Apresentaç,1,1,2020-04-27 11:21:06,A
48,2,estaaao-de-tratamento-de-agua-e-esgoto-pdf-5ea6ecd6b21f1.pdf,eta-ete-jpg-5ea6ecd6b32e8.jpg,Estação de Tratamento de Água e Esgoto,Apresentaç,1,1,2020-04-27 11:31:50,A
49,1,guide-sensors-datalogic-pdf-5ea6ed53786f1.pdf,imagem-para-guia-de-sensores-jpg-5ea6ed53791af.jpg,Datalogic - Guia rápido de sensores,Catálogo,1,1,2020-04-27 11:33:55,A
50,2,acessoremotomonitoracaoativo-pdf-5ea6ef5bafb1e.pdf,imagem1-jpg-5ea6ef5bb0dac.jpg,Acesso Remoto Monitoração Ativo,Apresentaç,1,1,2020-04-27 11:42:35,A
51,4,manufacturing-industry-guide-brazilian-portuguese-pdf-5ea716e734eca.pdf,imagem-para-soluaaues-jpg-5ea716e735ca5.jpg,"Datalogic - Guia de Soluções e Produtos- Linhas Automotivas, Linhas Eletrônicas, Linhas de Maquinário Automatizado e Intralogística",Catálogo,1,1,2020-04-27 14:31:19,A
52,1,automaaaopredial_wago-pdf-5ea70040a5f58.pdf,imagem1-jpg-5ea70040a84cb.jpg,Automação Predial WAGO,Apresentaç,1,1,2020-04-27 12:54:40,A
53,2,gerenciamentode-energia-pdf-5ea70230d6a90.pdf,imagem2-jpg-5ea70230d78df.jpg,Gerenciamento de Energia WAGO,Apresentaç,1,1,2020-04-27 13:02:56,A
54,2,aquisiaao-de-dados-wago-pdf-5ea70796ce687.pdf,imagem1-jpg-5ea70796d0778.jpg,Aquisição de Dados WAGO,Apresentaç,1,1,2020-04-27 13:25:58,A
55,2,seguranaacibernetica_wago-pdf-5ea70eaf6153d.pdf,imagem1-png-5ea70eaf6348d.png,Segurança Cibernética WAGO,Apresentaç,1,1,2020-04-27 13:56:15,A
56,1,procedimento-ds2-configuracao-absoluta-pdf-5ea71baeb7b37.pdf,imagem-para-procedimento-de-config-ds2-jpg-5ea71baeb7f27.jpg,Datalogic - Tutorial de configuração de Cortina DS2,Tutorial,1,1,2020-04-27 14:51:42,A
57,2,,imagem2-jpg-5ea7245403c0a.jpg,Industria 4.0,Apresentaç,1,1,2020-04-27 15:28:36,A
58,1,procedimento-padrao-para-sensor-de-contraste-pdf-5ea72300e4a2d.pdf,imagem-para-procedimento-de-config-sensor-de-contraste-jpg-5ea72300e4d9e.jpg,"Tutorial - Configuração de sensor de contraste Datalogic - Modelo S8
MR 5 W13 NN",Tutorial,1,1,2020-04-27 15:22:56,A
59,2,gerenciamento-parque-solar-pdf-5ea723cea6e8b.pdf,imagem32-jpg-5ea723cea7772.jpg,Gerenciamento de Parque solar,Apresentaç,1,1,2020-04-27 15:26:22,A
60,2,iluminaaao_dali-pdf-5ea72cc46e4c8.pdf,1111-jpg-5ea72cc46f466.jpg,Gerenciamento de Iluminação,Apresentaç,1,1,2020-04-27 16:04:36,A
61,3,safety-scanner-sentinel-pdf-5ea72d38f36e5.pdf,imagem-para-apresentaaao-do-sentinel-jpg-5ea72d38f3cf4.jpg,Datalogic - Apresentação condensada do Scanner de Segurança - Sentinel,Apresentaç,1,1,2020-04-27 16:06:33,A
62,1,apresentaaao-cliente-p-10-e-datavs-externo-pdf-5ea72fc1021a9.pdf,imagem-datavs-pserie-jpg-5ea72fc102698.jpg,Datalogic - Apresentação Smart Câmera P- Series e Sensor de Visão DataVs,Apresentac,1,1,2020-04-27 16:17:21,A
63,2,industria_iot-pdf-5ea732df82ed4.pdf,imagem2-jpg-5ea732df847ab.jpg,Industria IOT,Apresentaç,1,1,2020-04-27 16:30:39,A
64,2,apresentaaao-wago-para-indastria-automotiva-brasil-pdf-5ea734b8385dc.pdf,222222-png-5ea734b83b095.png,Indústria Automotiva,Apresentaç,1,1,2020-04-27 16:38:32,A
65,2,apresentaaao-do-segmento-alimentacio-brasil-pdf-5ea73c09e4539.pdf,32-jpg-5ea73c09e7d55.jpg,Segmento Alimentício,Apresentaç,1,1,2020-04-27 17:09:45,A
66,2,remota_750_v1-pdf-5ea73ef73665b.pdf,3123123-jpg-5ea73ef73762e.jpg,Remotas Industriais,Apresentaç,1,1,2020-04-27 17:22:15,A
67,1,healthcare-industry-guide-english-a4-pdf-5ea742846d70a.pdf,imagem-para-healtcare-leitores-jpg-5ea742846fdea.jpg,Datalogic - Leitores específicos para utilização em Áreas de Sáude,Catálogo,1,1,2020-04-27 17:37:24,A
68,2,controladores_pfcs-pdf-5ea742b64bb9b.pdf,9881799032862-jpg-5ea742b64bc3d.jpg,Controladores PFCs,Apresentaç,1,1,2020-04-27 17:38:14,A
69,2,ecockpit_wago_2018_v1_externa-pdf-5ea742d89418a.pdf,9879171399710-jpg-5ea742d894c50.jpg,e!COCKPIT,Apresentaç,1,1,2020-04-27 17:38:48,A
70,4,sg-food_and_beverage-ena4-pdf-5ea8356e29ae2.pdf,imagem-para-food-e-bee-jpg-5ea8356e2b3ff.jpg,Datalogic - Catálogo com soluções para Área Alimentícia,Catálogo,1,1,2020-04-28 10:53:50,A
71,2,switches_wago-pdf-5ea8236a6cc48.pdf,imagem1-jpg-5ea8236a78a4a.jpg,Switches Industriais,Apresentaç,1,1,2020-04-28 09:36:58,A
72,2,lighting_management-pdf-5ea8259559f93.pdf,imagem2-png-5ea825955adc8.png,Wago Gerenciamento de Energia,Apresentaç,1,1,2020-04-28 09:46:13,A
73,2,acopladores-pdf-5ea8280291b08.pdf,imagem2-png-5ea82802922d7.png,Acopladores,Apresentaç,1,1,2020-04-28 09:56:34,A
74,4,sg-automotive-ena4-pdf-5ea831d322543.pdf,imagem-para-automotive-solutions-jpg-5ea831d323bb5.jpg,Datalogic - Soluções para linhas Automotivas,Catálogo,1,1,2020-04-28 10:38:27,A
75,2,lab-test-report-cageclamp-29-years-used-in-railway-e16887-eng-pdf-5ea83612473dd.pdf,capturar-png-5ea836124756f.PNG,Teste em Laboratório Cage Clamp,Apresentaç,1,1,2020-04-28 10:56:34,A
76,4,solution-guide-tires-english-a4-pdf-5ea837daf3d87.pdf,imagem-para-solution-tyre-jpg-5ea837db00dfe.jpg,Datalogic - Soluções para indústria e linhas de produção de pneus,Catálogo,1,1,2020-04-28 11:04:11,A
77,2,primeiros-passos-borne-top-jobs-pdf-5ea837bc37d88.pdf,imagem1-png-5ea837bc38448.png,Boas Praticas Borne TopJob's,Apresentaç,1,1,2020-04-28 11:03:40,A
78,4,tl-industry-guide-brazilian-portuguese-pdf-5ea8399117196.pdf,imagem-para-rastreamento-jpg-5ea8399117cd8.jpg,Datalogic - Soluções para Trasnportadoras e Logíticas,Catalogo,1,1,2020-04-28 11:11:29,A
79,1,smartdesigner-pdf-5ea839dbe11e5.pdf,8937455026206-jpg-5ea839dbe3fc8.jpg,SmartDESIGNER,Apresentaç,1,1,2020-04-28 11:12:43,A
80,1,new-products-brochure-2020-english-pdf-5ea83ac9376df.pdf,imagem-para-nem-produts-jpg-5ea83ac938158.jpg,Datalogic - Catálogo de novos produtos Ano 2020,Catálogo,1,1,2020-04-28 11:16:41,A
81,1,sistema-de-alimentaaao-wago-e-suas-soluaaues-pdf-5ea83bf491997.pdf,imagem4-png-5ea83bf493382.png,Sistema de Alimentação WAGO e suas soluções,Apresentaç,1,1,2020-04-28 11:21:40,A
82,2,oficina-da-conexao-a-mola-wago-pdf-5ea83ddf28c72.pdf,imagem5-png-5ea83ddf2abb5.png,Oficina da Conexão a Mola,Apresentaç,1,1,2020-04-28 11:29:51,A
83,1,interfaces-relas-pdf-5ea83e7ca25f0.pdf,imagem6-png-5ea83e7ca2eb0.png,Relés de Interface,Apresentaç,1,1,2020-04-28 11:32:28,A
84,2,interface-familia-epsitron-fontes-pdf-5ea8409bcb05d.pdf,imagem9-png-5ea8409bcbb41.png,Interface - Familia Epsitron Fontes,Apresentaç,1,1,2020-04-28 11:41:31,A
85,1,epsitron-disjuntores-eletranicos-pdf-5ea8409fc98fa.pdf,imagem7-png-5ea8409fca4d2.png,Epsitron - Disjuntores Eletrônicos,Apresentaç,1,1,2020-04-28 11:41:35,A
86,1,epsitron-modulo-ups-pdf-5ea840b9aadc2.pdf,imagem8-png-5ea840b9abca1.png,"Epsitron - Módulo UPS, PARALELISMO E REDUNDÂNCIA",Apresentaç,1,1,2020-04-28 11:42:01,A
87,1,transdutores-jumpflex-pdf-5ea843035c267.pdf,imagem10-png-5ea843035d013.png,Transdutores JumpFlex,Apresentaç,1,1,2020-04-28 11:51:47,A
88,2,wago_power_supply_pro2-pdf-5ea84449aa201.pdf,imagem11-png-5ea84449ab5d7.PNG,Fonte de Alimentação WAGO Pro 2,Apresentaç,1,1,2020-04-28 11:57:13,A
89,1,catalogo-cilindro-oval-pdf-5ea84699b5af7.pdf,imagem-catalogo-cilindro-oval-jpg-5ea84699b6453.jpg,Metalwork - Catálogo de Cilíndros Ovais,Catálogo,1,1,2020-04-28 12:07:05,A
90,1,catalogo-cilindro-rhv-pdf-5ea848229979c.pdf,imagem-para-rhv-jpg-5ea848229a02f.jpg,Metalwork - Catálogo Cilíndros Série RHV,Catálogo,1,1,2020-04-28 12:13:38,A
91,1,catalogo-grampos-pdf-5ea8495d8478e.pdf,imagem-para-grampos-jpg-5ea8495d86591.jpg,Metalwork - Catálogo de Grampos,Catálogo,1,1,2020-04-28 12:18:53,A
92,1,extra-catalogo-especiais-mw-brasil-pdf-5ea84a58d15e5.pdf,imagem-para-extra-catalogo-metalwork-jpg-5ea84a58d1d4c.jpg,Metalwork - Catálogo Extra - Produtos Especial Metalwork Brasil,Catálogo,1,1,2020-04-28 12:23:04,A
93,1,componentes-safe-air-traduzido-pdf-5ea84bd7b4b60.pdf,imagem-para-safe-air-jpg-5ea84bd7b54c5.jpg,Metalwork - Catálogo SAFE AIR - VÁLVULAS ISO 5599/1,Catálogo,1,1,2020-04-28 12:29:27,A
94,1,02_valves-extra_catalogue_prod-pdf-5ea8594694346.pdf,imagem-para-extra-catalogo-valvulas-jpg-5ea85946955c0.jpg,"Metalwork - Catálogo Extra de Válvulas, Ilha de Válvulas e Fieldbus",Catálogo,1,1,2020-04-28 13:26:46,A
95,1,kits-de-reparo-para-valvs-serie-70-pdf-5ea85bc53275e.pdf,imagem-para-kit-de-reparo-valvs-serie-70-jpg-5ea85bc532980.jpg,Metalwork - Lista - Kit de reparo para Válvulas Série 70,Kit Reparo,1,1,2020-04-28 13:37:25,A
96,1,push-in-cage-clamp-pdf-5ea85ca2cf9b8.pdf,imagem12-png-5ea85ca2d09a7.PNG,Tecnologia PUSH-IN Cage Clamp®,Catálogo,1,1,2020-04-28 13:41:06,A
97,1,bobinas-e-diafragmas-vavulas-de-processo-rev-2-pdf-5ea860d572899.pdf,imagem-para-bobinas-diaf-valvs-de-processo-jpg-5ea860d572b50.jpg,Metalwork - Bobinas e Diafragmas Vávulas de Processo Rev 2.,Lista,1,1,2020-04-28 13:59:01,A
98,1,os-mais-vendidos-pdf-5ea863b23bee6.pdf,wago-png-5ea863b23c5a1.PNG,Os Mais Vendidos WAGO,Catálogo,1,1,2020-04-28 14:11:14,A
99,1,smart-printer-pdf-5ea86442ccca5.pdf,imagem13-png-5ea86442cd1ba.PNG,Sistema de Identificação SmartPRINTER,Catálogo,1,1,2020-04-28 14:13:38,A
100,1,wago-io-system-pdf-5ea8658c407a1.pdf,imagem14-png-5ea8658c41905.PNG,WAGO I/O System,Catálogo,1,1,2020-04-28 14:19:08,A
101,2,utr-wago-pdf-5ea866eb8564b.pdf,imagem15-png-5ea866eb87682.PNG,UTR WAGO: Digitalização e controle,Catálogo,1,1,2020-04-28 14:24:59,A
102,1,bornes-pdf-5ea86828c28d6.pdf,imagem17-png-5ea86828c3335.PNG,"TOPJOB®S - Bornes com Alavanca, Botão e Padrão",Catálogo,1,1,2020-04-28 14:30:16,A
103,1,vol-2-conectores-e-pcbs-2019-2020-pdf-5ea87263651f0.pdf,imagem19-png-5ea872636f6b1.PNG,Vol.2 - Conectores e PCBs 2019/2020,Catálogo,1,1,2020-04-28 15:13:55,A
104,1,interconexao-eletrica-pdf-5ea880d155fe8.pdf,imagem22-png-5ea880d1574ab.PNG,Suplemento Interconexão,Catálogo,1,1,2020-04-28 16:15:29,A
105,1,catalogo-topjobas-pdf-5ea8884c29828.pdf,imagem20-png-5ea8884c29898.PNG,Catálogo TOPJOB®S,Catálogo,1,1,2020-04-28 16:47:24,A
106,1,tecnologia-de-conexao-pdf-5ea88dd99832d.pdf,imagem23-png-5ea88dd998395.PNG,Técnologia de Conexão WAGO,Catálogo,1,1,2020-04-28 17:11:05,A
107,1,bornes-din-rail-pdf-5ea8959aaa30b.pdf,image-30-png-5ea8959aaa7bf.PNG,Bornes DIN-RAIL,Catálogo,1,1,2020-04-28 17:44:10,A
108,1,bornes-din-rail-pdf-5ea9a94aef6fa.pdf,image-30-png-5ea9a94b02972.PNG,Bornes DIN-RAIL,Catálogo,1,1,2020-04-29 13:20:27,A
